

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Paradise Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1782
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	5 Jan 1782
Register	Baptisms 1780 - 1786, Page 59, Entry 31
Source	LDS Film 1656377
Parent Of	Susannah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021990&Relationship=Baptised



