

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	Cook St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 May 1782
Register	Burials 1767 - 1786, Entry 5664
Source	LDS Film 1656195
Parent	Thomas Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034819&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034819&Relationship=2ndParent



