

Joseph Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018857
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Venables
Gender	Male
Abode	Sutton in the Parish of Runcorn
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1780
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Feb 1780
Register	Baptisms 1780, Page 54, Entry 124
Source	LDS Film 93833
Parent Of	Nancy Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018857&Relationship=Baptised



