

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Sea brow
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jul 1782
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Spouse's Death	16 Jul 1782
Register	Burials 1782, Page 41, Entry 167
Source	LDS Film 93833
Married To	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034423&Relationship=Deceased



