

Edward John Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302443
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Belshaw
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	7 Albert Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Mar 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 65, Entry 514
Source	LDS Film 1656019
Parent	John Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302443&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302443&Relationship=2ndParent



