

John McLarnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLarnon
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 May 1859
Register	Baptisms 1859, Page 151, Entry 1201
Source	LDS Film 1656561
Parent Of	Mary Ann Agnes McLarnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249478&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249478&Relationship=2ndParent



