

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickup
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1854
Witnesses	Thomas Pickup; Elizabeth Pickup, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 58, Entry 116
Source	LDS Film 1656678
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082503&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sharey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082503&Relationship=Bride



