

John McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConnell
Gender	Male
Abode	William St. Dale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 162, Entry 1296
Source	LDS Film 2045907
Parent Of	Ellen McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146173&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146173&Relationship=2ndParent



