

Charles Alexander Gillet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163052
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alexander
Surname	Gillet
Parent's Occupation (As Documented)	Officer in the Borough Gaol
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Pitt St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 280, Entry 2236
Source	LDS Film 1656423
Parent	Noel Gillet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163052&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163052&Relationship=2ndParent



