

William McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199716
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McNabb
Gender	Male
Abode	Wrights Place, Cockspur Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 135, Entry 5
Source	LDS Film 1656373
Parent Of	Francis McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199716&Relationship=2ndParent



