

Anthony Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001660
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Johnson
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1719
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001660&Relationship=Baptised



