

Eliza Jessie Eivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240277
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jessie
Surname	Eivers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Paget St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1856
Date Of Child's Birth	11 Jul 1856
Register	Baptisms 1856 - 1857, Page 49, Entry 385
Source	LDS Film 93887
Parent Of	William Andrew Eivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240277&Relationship=Baptised
Married To	Lawrence Eivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240277&Relationship=1stParent



