

Thomas Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickins
Gender	Male
Abode	Plumbe Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Oct 1784
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1781 - 1784, Page 86, Entry 14
Source	LDS Film 93913
Married To	Elizabeth Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038339&Relationship=Deceased



