

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Strand street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1787
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	1 May 1787
Register	Baptisms 1787, Page 167, Entry 457
Source	LDS Film 93833
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028591&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028591&Relationship=2ndParent



