

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Stanley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1847
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1847 - 1848, Page 111, Entry 884
Source	LDS Film 93885
Parent Of	Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191996&Relationship=Baptised
Married To	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191996&Relationship=2ndParent



