

Amos Clitherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143824
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Clitherall
Gender	Male
Abode	Bold Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1846, Page 42, Entry 19
Source	LDS Film 1656373
Parent Of	Richard Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143824&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143824&Relationship=2ndParent



