

Henry Joseph Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Joseph
Surname	Rothwell
Gender	Male
Abode	Beacon Lane
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Jan 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	18
Status	Bachelor
Witnesses	Will Rothwell; Olivia Frances Rothwell
Marriage Type	Licence
Marrying Minister	D. James
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 170
Source	LDS Film 1468983
Witnessed By	Will Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075623&Relationship=Witness_1
Witnessed By	Olivia Frances Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075623&Relationship=Witness_2
Married To	Alice Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075623&Relationship=Bride



