

Charles Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069376
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mackay
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Oct 1810
Witnesses	Charles Mackay; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1453
Source	LDS Film 1656197
Witnessed Marriage Of	John Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069376&Relationship=Groom
Witnessed Marriage Of	Elizth. Sutheran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069376&Relationship=Bride



