

Robert Esdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Esdale
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	18 Sep 1854
Register	Baptisms 1855 - 1856, Page 372, Entry 2969
Source	LDS Film 93887
Parent Of	Amelia Esdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239661&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239661&Relationship=2ndParent



