

Edward Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042990
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barker
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Nov 1852
Witnesses	Edward Barker; Caroline Barker
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 194, Entry 387
Source	LDS Film 1655552
Witnessed Marriage Of	Christopher George Eaglesfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042990&Relationship=Groom
Witnessed Marriage Of	Harriet Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042990&Relationship=Bride



