

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	50 Walnut Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Oct 1850
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Minor Or Full	Full
Status	Bachelor
Witnesses	James Humphries; Sarah Kynaston
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 131, Entry 262
Source	LDS Film 1546290
Witnessed By	James Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131046&Relationship=Witness_1
Witnessed By	Sarah Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131046&Relationship=Witness_2
Married To	Harriet Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131046&Relationship=Bride



