

Eliza Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086402
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Morris
Married Surname	Lewis
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Everton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1858
Minor Or Full	of full age
Status	Spinster
Witnesses	Robert Morris; Ebenezer Jones
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 205, Entry 410
Source	LDS Film 1647986
Witnessed By	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086402&Relationship=Witness_1
Witnessed By	Ebenezer Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086402&Relationship=Witness_2
Married To	Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086402&Relationship=Groom



