

James Perren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110141
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Perren
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Christian Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 212, Entry 1689
Source	LDS Film 1656418
Parent	Richard Perren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110141&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110141&Relationship=2ndParent



