

Thomas Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phythian
Gender	Male
Abode	Brown St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1831
Occupation (As Documented)	Dock Policeman
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1826 - 1853, Page 60, Entry 476
Source	LDS Film 1545923
Parent Of	James Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286251&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286251&Relationship=2ndParent



