

Nathaniel Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010032847
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Litherland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1789
Date Of Birth	?
Register	Baptisms 1787 - 1792, Page 135, Entry 2
Source	LDS Film 1656377
Parent	Nathaniel Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032847&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032847&Relationship=2ndParent



