

James Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129872
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewis
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1846
Witnesses	James Lewis; Priscilla Davies, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 106, Entry 212
Source	LDS Film 1546290
Witnessed Marriage Of	Younger Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129872&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129872&Relationship=Bride



