

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183594
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	New Bird St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1844 -1846, Page 7, Entry 55
Source	LDS Film 93884
Parent Of	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183594&Relationship=2ndParent



