

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 May 1807
Date Of Child's Death	3 May 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 9
Source	LDS Film 1647560
Parent Of	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095687&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095687&Relationship=2ndParent



