

Arthur Guyson Purchas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041650
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Guyson
Surname	Purchas
Gender	Male
Abode	Llandogo in Monmouthshire
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1845
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Chas. Challinor; Mary Challinor
Marriage Type	Licence
Marrying Minister	Thos. MacGill Curate of Liverpool
Register	Marriages 1837 - 1859, Page 111, Entry 222
Source	LDS Film 1655552
Witnessed By	Chas. Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041650&Relationship=Witness_1
Witnessed By	Mary Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041650&Relationship=Witness_2
Married To	Olivia Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041650&Relationship=Bride



