

Ellen Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185689
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gill
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Primrose Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 270, Entry 2154
Source	LDS Film 93884
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185689&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185689&Relationship=2ndParent



