

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168356
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Gt. Richmond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1840
Occupation (As Documented)	Fish Tackle Maker
Occupation (Standardised)	Fish Tackle Maker
Register	Baptisms 1840 - 1841, Page 66, Entry 527
Source	LDS Film 1656423
Parent Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168356&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168356&Relationship=2ndParent



