

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047767
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Pemberton's Alley
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1798
Occupation (As Documented)	Private in Anglesey Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Dec 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1148
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047767&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047767&Relationship=2ndParent



