

Joseph Ithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061844
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ithell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Shaws Alley
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Aug 1815
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 46, Entry 367
Source	LDS Film 1656375
Parent	Joseph Ithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061844&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061844&Relationship=2ndParent



