

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1826
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 359, Entry 2870
Source	LDS 1656419
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119634&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119634&Relationship=2ndParent



