

Caroline Wiseman Pyott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042106
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Wiseman
Surname	Pyott
Married Surname	Hare
Spouse's Occupation (As Documented)	Candle Manufacturer
Spouse's Occupation (Standardised)	Candle Manufacturer
Gender	Female
Abode	St Pauls Square
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	William Harris; Mary Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 137, Entry 274
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042106&Relationship=Witness_1
Witnessed By	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042106&Relationship=Witness_2
Married To	Charles Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042106&Relationship=Groom



