

Hugh Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063228
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gibson
Gender	Male
Abode	Lime Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1235
Source	LDS Film 1068890
Parent Of	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063228&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063228&Relationship=2ndParent



