

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002127
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1725
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1704 - 1737, Page 143, Entry 46
Source	LDS Film 1656376
Parent Of	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002127&Relationship=Deceased



