

Matthew Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031654
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lyon
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1834
Witnesses	Margaret Conn, (X); Matthew Lyon
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 277, Entry 831
Source	LDS Film 93919
Witnessed Marriage Of	George Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031654&Relationship=Groom
Witnessed Marriage Of	Mary Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031654&Relationship=Bride



