

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169802
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Stanhope Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1841
Register	Baptisms 1840 - 1841, Page 172, Entry 1372
Source	LDS Film 1656423
Parent Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169802&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169802&Relationship=1stParent



