

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Status	Bachelor
Witnesses	Robert Jones; Judeth Brooke
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister Protempore
Register	Marriages 1820 - 1827, Page 230, Entry 690
Source	LDS Film 1656197
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056613&Relationship=Witness_1
Witnessed By	Judeth Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056613&Relationship=Witness_2
Married To	Elizabeth Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056613&Relationship=Bride



