

Charles Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041296
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hoy
Gender	Male
Abode	Lydia Anne St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1793
Register	Baptisms 1793 - 1799, Page 30, Entry 9
Source	LDS Film 1656377
Parent Of	Fanny Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041296&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041296&Relationship=2ndParent



