

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Peter St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1806
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	3 Oct 1806
Register	Baptisms 1799 - 1810, Page 222, Entry 1
Source	LDS Film 1656377
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065256&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065256&Relationship=2ndParent



