

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Argyle St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 243, Entry 1840
Source	LDS film 1656378
Parent Of	George Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092371&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092371&Relationship=2ndParent



