

Henry Donalson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178323
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donalson
Gender	Male
Abode	Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1843
Occupation (As Documented)	Custon House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842 - 1843, Page 307, Entry 2450
Source	LDS Film 93884
Parent Of	Jane Donalson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178323&Relationship=Baptised
Married To	Mary Ann Donalson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178323&Relationship=2ndParent



