

Josiah Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132779
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Carr
Gender	Male
Abode	Pownall Sq
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1829
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1829 - 1830, Page 150, Entry 1193
Source	LDS Film 93878
Parent Of	Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132779&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132779&Relationship=2ndParent



