

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Kent St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1809
Register	Baptisms 1799 - 1810, Page 274, Entry 28
Source	LDS Film 1656377
Parent Of	Eliza Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073083&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073083&Relationship=2ndParent



