

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Plasterer?
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	New Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 26, Entry 202
Source	LDS Film 93878
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135532&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135532&Relationship=2ndParent



