

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Whitechapel
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jul 1832
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	1564
Register	Burials 1831 - 1833, Page 77, Entry 5672
Source	LDS Film 560881
Parent	Geo. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106495&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106495&Relationship=2ndParent



