

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Abode	Roscoe St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1849
Occupation (As Documented)	Coach Propr.
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1831 - 1908, Page 50, Entry 396
Source	LDS Film 1545919
Parent Of	Emma Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226747&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226747&Relationship=2ndParent



