

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073839
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	3 Aug 1834
Witnesses	Joseph Webster; Hannah Ascroft, (X)
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 296
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073839&Relationship=Groom
Witnessed Marriage Of	Anne Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073839&Relationship=Bride



