

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028250
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Dec 1777
Date Of Death	5 Dec 1777
Register	Burials 1777, Page 10, Entry 300
Source	LDS Film 93833
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028250&Relationship=Spouse



