

Elizabeth Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221739
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cummins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Date Of Child's Birth	29 Nov 1799
Register	Baptisms 1792 - 1813, Page 85, Entry 7
Source	LDS Film 1546062
Parent Of	Ann Lonberry Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221739&Relationship=Baptised
Married To	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221739&Relationship=1stParent



