

Walter Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055052
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Marshall
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1822
Witnesses	James Westhead; Walter Marshall
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 27, Entry 26
Source	LDS Film 93917
Witnessed Marriage Of	Robert Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055052&Relationship=Groom
Witnessed Marriage Of	Elizabeth Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055052&Relationship=Bride



