

Thomas Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speed
Gender	Male
Abode	Eccles St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 32, Entry 252
Source	LDS Film 93878
Parent Of	James Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131838&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131838&Relationship=2ndParent



