

William Gibson Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gibson
Surname	Bradley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Torbock St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 162
Source	LDS Film 1068890
Parent	John Grosvenor Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092663&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092663&Relationship=2ndParent



