

John Heatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heatley
Gender	Male
Abode	Harrington St.
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Aug 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039698&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039698&Relationship=2ndParent



