

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 May 1860
Witnesses	William Griffiths; Lydia Maddock
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 5, Entry 10
Source	LDS Film 1546076
Witnessed Marriage Of	Frederick Wellington Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063683&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsden Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063683&Relationship=Bride



