

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Knight St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	19 Apr 1812
Register	Burials 1810 - 1812, Page 15, Entry 97
Source	LDS Film 93913
Parent Of	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059833&Relationship=Deceased



