

John Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shearer
Gender	Male
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1709
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 196, Entry 10
Source	LDS Film 1656376
Married To	Ann Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000162&Relationship=Bride



