

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1776
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Jan 1776
Register	Baptisms 1769 - 1812, Page 3, Entry 17
Source	LDS 1656373
Parent Of	Elizabeth Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014867&Relationship=Baptised



