

Phineas Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046452
First Name (With Contractions)	Phineas
First Name (Without Contractions)	Phineas
Surname	Dyson
Gender	Male
Abode	Preston St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Apr 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 11
Source	LDS Film 1656377
Parent Of	George Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046452&Relationship=2ndParent



