

Joseph Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297375
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rotheram
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jul 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 208, Entry 3
Source	LDS Film 1647560
Parent Of	Ellen Jane Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297375&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297375&Relationship=2ndParent



