

Henry Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010891
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reeder
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 13
Source	LDS Film 1656376
Parent Of	Catharine Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010891&Relationship=Baptised



