

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086414
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Sep 1858
Witnesses	Thos. Nixon; Wm. Nixon, Jnr; Mary A Nixon; Mary Ht. Killick
Marriage Type	Licence
Marrying Minister	Charles White Underwood
Register	Marriages 1854 - 1859, Page 211, Entry 422
Source	LDS Film 1647986
Witnessed Marriage Of	Charles Killick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086414&Relationship=Groom
Witnessed Marriage Of	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086414&Relationship=Bride



